﻿Título,"Data do documento","Link externo do documento","Arquivo cadastrado no site",Tema,Natureza,Nível,Órgão
"Manual de identidade visual",0000-00-00,http://www.defensoria.ce.def.br/wp-content/uploads/downloads/2015/04/manual-de-identidade-visual-dpge2.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/dpeCeara_manual-de-identidade-visual.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Defensoria Pública do Ceará"
"Manual de identidade visual aplicado a petições e documentos",0000-00-00,http://www.defensoria.ce.def.br/wp-content/uploads/downloads/2015/04/manual-de-identidade-visual-dpge-aplicado-a-documentos.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/dpe_ceara_manual-de-identidade-visual-dpge-aplicado-a-documentos.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Defensoria Pública do Ceará"
"Cartilha Você sabe identificar uma notícia falsa?",0000-00-00,,https://abcpublica.org.br/wp-content/uploads/2021/06/TRE_PR_Cartilha-como-identificar-noticia-falsa.pdf,"Fake news","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Tribunal Regional Eleitoral do Paraná"
"Cartilha Linguagem cidadã",0000-00-00,,https://abcpublica.org.br/wp-content/uploads/2021/06/TRE_PR_Cartilha-Linguagem-Cidada.pdf,Redação,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Tribunal Regional Eleitoral do Paraná"
"Política de uso e atuação nas redes sociais",2020-01-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/TRE_PR_Politica_de_atuacao_redes_sociais.pdf,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Tribunal Regional Eleitoral do Paraná"
"Guia prático de relacionamento com a imprensa",2020-01-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/TRE-PRGuia_Relacionamento_Imprensa_VIRTUAL.pdf,Imprensa,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Tribunal Regional Eleitoral do Paraná"
"Política de comunicação",0000-00-00,http://reitoria.ifpr.edu.br/wp-content/uploads/2013/02/POLITICA_COM_2013-revis%C3%A3o-em-16.12.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/IFPR_POLITICA_COM_2013-revisao-em-16.122.pdf,"Política de comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal do Paraná"
"Política de comunicação institucional",0000-00-00,https://www.gov.br/ebserh/pt-br/comunicacao/legislacao-e-normas-de-comunicacao/politica-de-comunicacao-institucional/@@download/file/Pol%C3%ADtica%20de%20Comunica%C3%A7%C3%A3o%20Institucional%20Ebserh%20Aprovada%20CA.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/Politica-de-Comunicacao-Institucional-Ebserh-Aprovada-CA.pdf,"Política de comunicação","Empresa pública, sociedade de economia mista",Federal/Nacional,"Empresa Brasileira de Serviços Hospitalares"
"Política de porta-vozes",2018-04-01,https://www.gov.br/ebserh/pt-br/comunicacao/legislacao-e-normas-de-comunicacao/politica-de-porta-vozes/@@download/file/Pol%C3%ADtica%20de%20porta-voz-V1%20-%2004062018.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/Ebserh-Politica-de-porta-voz-V1-04062018.pdf,"Gestão de crises,Política de comunicação","Empresa pública, sociedade de economia mista",Federal/Nacional,"Empresa Brasileira de Serviços Hospitalares"
"Norma operacional de fluxo de demandas da Comunicação Social",2018-01-01,https://www.gov.br/ebserh/pt-br/comunicacao/legislacao-e-normas-de-comunicacao/norma-operacional-de-fluxo-de-demandas-da-ccs/@@download/file/Norma%20Operacional%2001-2018%20-%20fluxo%20de%20informa%C3%A7%C3%A3o%20CCS.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/Ebserh-NormaOperacional01-2018-fluxoinformacao.pdf,"Gestão em comunicação","Empresa pública, sociedade de economia mista",Federal/Nacional,"Empresa Brasileira de Serviços Hospitalares"
"Manual de identidade visual",2019-03-01,https://www.gov.br/ebserh/pt-br/comunicacao/legislacao-e-normas-de-comunicacao/manual-de-identidade-visual-versao-2-3/@@download/file/Manualdeidentidadevisual_Verso2.3maro2018.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/EbserhManualdeidentidadevisual_Verso2.3maro2018.pdf,"Identidade visual","Empresa pública, sociedade de economia mista",Federal/Nacional,"Empresa Brasileira de Serviços Hospitalares"
"Manual de relacionamento com a imprensa",0000-00-00,https://www.gov.br/ebserh/pt-br/comunicacao/legislacao-e-normas-de-comunicacao/manual-de-relacionamento-com-a-imprensa/@@download/file/Manual_de_Relacionamento_com_a_Imprensa___versao_6.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/EbserhManual_de_Relacionamento_com_a_Imprensa___versao_6.pdf,Imprensa,"Empresa pública, sociedade de economia mista",Federal/Nacional,"Empresa Brasileira de Serviços Hospitalares"
"Política de comunicação",2021-06-30,http://www.tst.jus.br/documents/10157/2374827/025+-+Pol%C3%ADtica+de+Comunica%C3%A7%C3%A3o+Social+no+%C3%A2mbito+do+TST+e+do+CSJT.pdf,https://abcpublica.org.br/wp-content/uploads/2021/07/025-Politica-de-Comunicacao-Social-no-ambito-do-TST-e-do-CSJT.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Tribunal Superior do Trabalho"
"Guia editorial",2021-05-01,http://www.tst.jus.br/documents/10157/2374827/Guia+Editorial.pdf/f5224fd6-7fe2-43b1-43d6-b616aa001c17?t=1625156568913,https://abcpublica.org.br/wp-content/uploads/2021/07/Guia-Editorial_tribunal_superior_trabalho.pdf,"Redação,Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Tribunal Superior do Trabalho"
"Política de comunicação",2021-04-12,http://www.stf.jus.br/ARQUIVO/NORMA/RESOLUCAO730-2021.PDF,https://abcpublica.org.br/wp-content/uploads/2021/07/STF_politica_comunicacao_RESOLUCAO730-2021.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Supremo Tribunal Federal"
"Manual de identidade visual",0000-00-00,https://www12.senado.leg.br/identidadevisual,,"Identidade visual","Legislativo e Tribunais de contas",Federal/Nacional,"Senado Federal"
"Manual de eventos",2013-01-01,https://www12.senado.leg.br/manualdecomunicacao/manual-de-eventos,https://abcpublica.org.br/wp-content/uploads/2021/07/Senado_manual-de-eventos.pdf,"Cerimonial e eventos","Legislativo e Tribunais de contas",Federal/Nacional,"Senado Federal"
"Orientações sobre a atividade publicitária e de comunicação em geral (2022)",2022-01-01,,https://abcpublica.org.br/wp-content/uploads/2022/02/governoSP_Eleies2022_orientacao_publicidade.pdf,"Eleições,Publicidade",Executivo,Estadual,"Governo de São Paulo"
"Condutas vedadas aos agentes públicos federais em eleições (2022)",2022-01-01,https://www.gov.br/inpi/pt-br/central-de-conteudo/noticias/secom-divulga-orientacoes-para-o-ano-eleitoral-de-2022/eleicoes-2022_versao-26-01-22-final.pdf,https://abcpublica.org.br/wp-content/uploads/2022/02/agu_Condutas-vedadas-aos-agentes-publicos-federais.pdf,"Eleições,Publicidade",Executivo,Federal/Nacional,"Advocacia Geral da União"
"Política integrada de comunicação",2016-01-01,https://biblioteca.ibge.gov.br/index.php/biblioteca-catalogo?view=detalhes&id=295492,https://abcpublica.org.br/wp-content/uploads/2022/03/IBGE_politica_de_comunicacao_2ed_2016.pdf,"Política de comunicação",Executivo,Federal/Nacional,"Instituto Brasileiro de Geografia e Estatistica"
"Política de uso nas mídias sociais",2022-05-24,https://www12.senado.leg.br/noticias/politica-de-uso-das-redes-sociais,,"Redes sociais","Legislativo e Tribunais de contas",Federal/Nacional,"Senado Federal"
"Guia de atuação nas mídias sociais",2022-05-24,,https://abcpublica.org.br/wp-content/uploads/2022/05/guia-de-atuacao-do-senado-nas-midias-sociais-2-0-revisado-nmidias_completo-11.pdf,"Redes sociais","Legislativo e Tribunais de contas",Federal/Nacional,"Senado Federal"
"Política de uso de redes sociais",2022-05-24,https://www.stj.jus.br/sites/portalp/Paginas/Comunicacao/Politica-de-Uso-de-Redes-Sociais.aspx,,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Superior Tribunal de Justiça"
"Políticas de uso e moderação das mídias sociais",2021-06-22,https://www.curitiba.pr.leg.br/informacao/midias-sociais/politicas-de-uso-e-moderacao-das-midias-sociais-da-camara-de-curitiba,https://abcpublica.org.br/wp-content/uploads/2022/05/Politicas-de-Uso-e-Moderacao-das-Midias-Sociais-da-Camara-de-Curitiba_final_compressed.pdf,"Redes sociais","Legislativo e Tribunais de contas",Municipal,"Câmara de Curitiba"
"Manual de redação",2004-01-01,https://bd.camara.leg.br/bd/bitstream/handle/bdcamara/13776/manual_redacao_secom.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/camara_deputados_manual_redacao_secom.pdf,"Cerimonial e eventos,Redação","Legislativo e Tribunais de contas",Federal/Nacional,"Câmara dos Deputados"
"Política de comunicação e transparência",2021-06-28,https://daffy.ufs.br/uploads/page_attach/path/14012/informativo_18_2021.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/Universidade_Federal_Sergipe_politica_comunicacao.pdf,"Política de comunicação","Autarquia, fundações",Federal/Nacional,"Universidade Federal de Sergipe"
"Política de comunicação integrada",1987-01-01,http://agecom.paginas.ufsc.br/files/2017/08/Poli%CC%81tica-Pu%CC%81blica-de-Comunicac%CC%A7a%CC%83o-1987.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/UFSC_Politica-Publica-de-Comunicação-1987.pdf,"Política de comunicação","Autarquia, fundações",Federal/Nacional,"Universidade Federal de Santa Catarina"
"Política de comunicação",2017-11-14,https://ufrn.br/resources/documentos/politicas/politica_de_Comunicacao.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/ufrn_politica_de_Comunicacao.pdf,"Política de comunicação","Autarquia, fundações",Federal/Nacional,"Universidade Federal do Rio Grande do Norte"
"Política de comunicação",2019-05-31,https://files.cercomp.ufg.br/weby/up/827/o/Resolucao_2019_0010__CONSUNI.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/UFG_politica_comunicacao.pdf,"Política de comunicação","Autarquia, fundações",Federal/Nacional,"Universidade Federal de Goiás"
"Manual de uso da marca",2022-05-31,https://files.cercomp.ufg.br/weby/up/1/o/Marca_UFG_Manual_de_uso_FINAL2-comprimido.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/UFG_Manual_de_uso_marca_FINAL2-comprimido.pdf||https://abcpublica.org.br/wp-content/uploads/2022/05/UFG_Manual_de_Cerimonial.pdf,"Identidade visual","Autarquia, fundações",Federal/Nacional,"Universidade Federal de Goiás"
"Manual de redação",0000-00-00,https://files.cercomp.ufg.br/weby/up/84/o/manual-de-redacao.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/UFG_manual-de-redacao.pdf,Redação,"Autarquia, fundações",Federal/Nacional,"Universidade Federal de Goiás"
"Manual de cerimonial e protocolo",0000-00-00,https://files.cercomp.ufg.br/weby/up/84/o/Manual_de_Cerimonial.pdf?1583860522,,"Cerimonial e eventos","Autarquia, fundações",Federal/Nacional,"Universidade Federal de Goiás"
"Manual de redes sociais",0000-00-00,https://files.cercomp.ufg.br/weby/up/84/o/Manual_-_Redes_Sociais_Secom_UFG.pdf,https://abcpublica.org.br/wp-content/uploads/2022/05/UFG_Manual_-_Redes_Sociais_Secom.pdf,"Redes sociais","Autarquia, fundações",Federal/Nacional,"Universidade Federal de Goiás"
"Política de comunicação",2019-06-01,http://www.mpc.pa.gov.br/arquivos/atos/politica-de-comunicacao.pdf,https://abcpublica.org.br/wp-content/uploads/2022/06/politica-de-comunicacao_MPC_PA.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Contas do Pará"
"Política de comunicação",2022-05-16,http://mpc.am.gov.br/wp-content/uploads/2022/05/Portaria-n%C2%B0-07-2022-MPC-AM.pdf,https://abcpublica.org.br/wp-content/uploads/2022/06/politica-de-comunicacao_MPC_AM.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Contas do Amazonas"
"Plano diretor de comunicação",2022-01-01,https://gestaoestrategica.mpm.mp.br/wp-content/uploads/sites/6/2021/09/10_Plano_Diretor_de_Comunicacao___PDC_2021___2022.pdf,https://abcpublica.org.br/wp-content/uploads/2022/06/10_Plano_Diretor_de_Comunicacao___PDC_2021___2022_MPM.pdf,"Gestão em comunicação,Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Militar"
"Plano de comunicação institucional",0000-00-00,https://www.tjac.jus.br/wp-content/uploads/2019/08/Plano-de-Comunicacao.pdf,https://abcpublica.org.br/wp-content/uploads/2022/06/Plano-de-Comunicacao_TJAC.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Tribunal de Justiça do Acre"
"Política de comunicação",2019-05-31,https://www.mpal.mp.br/download/ato-pgj-n-6-2019-institui-a-politica-de-comunicacao-social-do-ministerio-publico-do-estado-de-alagoas/?wpdmdl=25508&refresh=62b0b8c96ce661655748809,https://abcpublica.org.br/wp-content/uploads/2022/06/politica-de-comunicacao_MP_AL.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Alagoas"
"Política de comunicação",2018-09-19,https://www.mprj.mp.br/documents/20184/650298/resolucao_2243.pdf,https://abcpublica.org.br/wp-content/uploads/2022/06/politica-de-comunicacao_MP_RJ.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público do Rio de Janeiro"
"Política nacional de comunicação",2021-06-16,https://cnpgc.org.br/download/5971/,https://abcpublica.org.br/wp-content/uploads/2022/06/POLITICA-NACIONAL-DE-COMUNICACAO-DO-MINISTERIO-PUBLICO-DE-CONTAS-BRASILEIRO.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministérios Públicos de Contas"
"Manual de orientações para utilização de mídias sociais institucionais",2021-06-16,https://cnpgc.org.br/download/5971/,https://abcpublica.org.br/wp-content/uploads/2022/06/MANUAL-DE-ORIENTACOES-PARA-A-UTILIZACAO-DE-MIDIAS-SOCIAIS-INSTITUCIONAIS.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministérios Públicos de Contas"
"Manual para relacionamento com a mídia",0000-00-00,https://arquivos.mpro.mp.br/docs/comunicacao/Manual_Relacionamento_Midia.pdf,https://abcpublica.org.br/wp-content/uploads/2022/06/Manual_Relacionamento_Midia_MP_RO.pdf,Imprensa,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Rondônia"
"Política de comunicação",2011-08-26,https://documentos.mpsc.mp.br/portal/manager/resourcesDB.aspx?path=494,https://abcpublica.org.br/wp-content/uploads/2022/06/Politica-de-Comunicac-o-Instutucional-do-Ministerio-Publico-de-Santa-Catarina.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Santa Catarina"
"Manual para imprensa e sociedade",2009-11-01,http://documentos.mpsc.mp.br/portal/manager/resourcesDB.aspx?path=303,https://abcpublica.org.br/wp-content/uploads/2022/06/Manual_imprensa_sociedade_MPSC.pdf,Imprensa,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Santa Catarina"
"Manual de identidade visual",2015-01-01,http://documentos.mpsc.mp.br/portal/manager/resourcesDB.aspx?path=712,https://abcpublica.org.br/wp-content/uploads/2022/06/manual_id_visual_2015_MPSC.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Santa Catarina"
"Política de uso - Twitter",2015-03-30,https://www.mpsc.mp.br/redes-sociais/politica-de-uso-das-redes-sociais-twitter,,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Santa Catarina"
"Política de uso - YouTube",2015-03-30,https://www.mpsc.mp.br/comunicacao/politica-de-uso-das-redes-sociais-youtube,,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Santa Catarina"
"Política de uso - Blog",2015-03-30,https://www.mpsc.mp.br/redes-sociais/politica-de-uso-das-redes-sociais-blog,,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Santa Catarina"
"Termos de uso - Facebook",2021-05-05,https://www.facebook.com/notes/1661700737337352/,,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Santa Catarina"
"Política de comunicação",2021-08-12,https://www.tce.pi.gov.br/wp-content/uploads/2021/08/RESOLUCAO-No-19-21-Institui-a-Politica-de-Comunicacao-do-TCE-PI.pdf,https://abcpublica.org.br/wp-content/uploads/2022/07/Politica-de-Comunicacao-do-TCE-PI.pdf,"Política de comunicação","Legislativo e Tribunais de contas",Estadual,"Tribunal de Contas do Piauí"
"Guia de relacionamento com a Comunicação Social",2021-08-12,https://www.tce.pi.gov.br/wp-content/uploads/2022/03/Guia-de-Relacionamento-com-a-Comunicacao.pdf,https://abcpublica.org.br/wp-content/uploads/2022/07/Guia-de-Relacionamento-com-a-Comunicacao-Social-TCE-PI.pdf,"Gestão em comunicação","Legislativo e Tribunais de contas",Estadual,"Tribunal de Contas do Piauí"
"Manual de identidade visual",2022-07-07,https://www.tce.pi.gov.br/wp-content/uploads/2022/02/Manual_MarcaTCE-PI.pdf,https://abcpublica.org.br/wp-content/uploads/2022/07/Manual-de-Identidade-Visual-TCE-PI.pdf,"Identidade visual","Legislativo e Tribunais de contas",Estadual,"Tribunal de Contas do Piauí"
"Política de comunicação",2016-07-12,https://www.tce.ce.gov.br/exercicios-anteriores/resolucoes-administrativas/2021/send/287-resolucoes-administrativas-2021/4020-resolucao-administrativa-16-2021,https://abcpublica.org.br/wp-content/uploads/2022/07/Politica-de-Comunicacao-TCE-CE.pdf,"Política de comunicação","Legislativo e Tribunais de contas",Estadual,"Tribunal de Contas do Ceará"
"Gestão da comunicação institucional",2019-10-04,https://pesquisa.apps.tcu.gov.br/#/documento/ato-normativo/comunica%25C3%25A7%25C3%25A3o/%2520/score%2520desc/0/%2520,https://abcpublica.org.br/wp-content/uploads/2022/07/Gestao-da-Comunicacao-Institucional-TCU.pdf,"Gestão em comunicação,Política de comunicação","Legislativo e Tribunais de contas",Federal/Nacional,"Tribunal de Contas da União"
"Toolkit de comunicação",2022-07-07,https://portal.tcu.gov.br/data/files/C7/83/72/CF/65DEF610F5680BF6F18818A8/Toolkit_2019.pdf,https://abcpublica.org.br/wp-content/uploads/2022/07/Toolkit_2019-TCU.pdf,"Gestão em comunicação","Legislativo e Tribunais de contas",Federal/Nacional,"Tribunal de Contas da União"
"Guia de relacionamento com a imprensa",2022-07-07,https://portal.tcu.gov.br/data/files/97/F5/81/7E/AD6F571023455957E18818A8/Guia_relacionamento_imprensa_web.pdf,https://abcpublica.org.br/wp-content/uploads/2022/07/Guia_relacionamento_imprensa_web-TCU.pdf,Imprensa,"Legislativo e Tribunais de contas",Federal/Nacional,"Tribunal de Contas da União"
"Manual de eventos",2022-07-07,https://portal.tcu.gov.br/data/files/1B/93/24/D5/9D91F6107AD96FE6F18818A8/Manual%20de%20eventos.PDF,https://abcpublica.org.br/wp-content/uploads/2022/07/Manual-de-eventos-TCU.pdf,"Cerimonial e eventos","Legislativo e Tribunais de contas",Federal/Nacional,"Tribunal de Contas da União"
